"Bewegung und Spiel für die Kleinsten";"05.05.2023 08:30";"05.05.2023 12:30";"Grafing, Bewegungsraum Stefanie Mörbt";"Kath. Kreisbildungswerk Ebersberg e.V."
"TechConnect - Treffen für die IT- und Tech-Community im Landkreis";"05.05.2023 18:30";"05.05.2023 20:30";"Ebersberg, Augustinerstraße 4a";"EBE-Online e.V."
"Frühjahrskonzerte des Symphonieorchesters Zorneding-Baldham";"05.05.2023 20:00";"";"Alter Speicher Ebersberg";"Kulturverein Zorneding-Baldham"
"GRAFING BEGRÜßT SEINE JÜNGSTEN";"06.05.2023 10:30";"06.05.2023 12:00";"Stadthalle Grafing";"Stadt Grafing b.München"
"Nacht in Tracht";"06.05.2023 17:00";"06.05.2023 23:00";"Marktplatz der Stadt Grafing";"Werbering Grafing"
"Bürgermeister Empfang";"07.05.2023 12:00";"";"Stadthalle Grafing";"Stadt Grafing b.München"
"Rathauskonzert vom Kulturverein Grafing - Alexandra Steiner Gesang - Besetzung: Alexandra Steiner, Sopran, Kumiko Yamauci, Daniela Steiner, Violine, Dorothea Galler, Viola, Franz Lichtenstern, Violoncello";"07.05.2023 19:00";"07.05.2023 21:00";"Großer Sitzungssaal, Rathaus der Stadt Grafing, Marktplatz 28";"Kulturverein Grafing"
"Tanz mit uns – Tanzen ist Freude an Bewegung";"08.05.2023 14:00";"08.05.2023 15:45";"Grafing, Katholisches Pfarrheim";"Kath. Kreisbildungswerk Ebersberg e.V."
"Nähtechnik – die zweite";"08.05.2023 19:00";"08.05.2023 22:00";"Münchener Straße 12  85567 Grafing bei München";"Familien- und BürgerZentrum Grafing e.V."
"Talentetausch - Region Grafing Markttreffen & Infoabend";"08.05.2023 19:30";"08.05.2023 22:00";"Casa Creativa, Grandauerstraße 4";"Talentetausch - Region Grafing"
"Dienstag- Krabbeltreff mit Frühstück und Kinderbetreuung";"09.05.2023 08:30";"09.05.2023 11:30";"Münchener Straße 12  85567 Grafing bei München";"Familien- und BürgerZentrum Grafing e.V."
"Mittwoch Vormittags- Krabbeltreff";"10.05.2023 08:30";"10.05.2023 10:30";"Münchener Straße 12  85567 Grafing bei München";"Familien- und BürgerZentrum Grafing e.V."
"Internet + Beratung - Hier treffen sich die 'Silver-Surfer'.";"10.05.2023 09:00";"10.05.2023 12:00";"Ebersberg, Augustinerstraße 4a";"EBE-Online e.V."
"Busausflug nach Rosenheim // Lokschuppen";"10.05.2023 13:00";"10.05.2023 16:00";"";"Stadt Grafing b.München"
"Beratung für Smartphones, Tablets und Computer";"10.05.2023 14:00";"10.05.2023 16:00";"Ebersberg, Augustinerstraße 4a";"EBE-Online e.V."
"Mittwoch Nachmittags- Krabbeltreff mit Frühstück und Kinderbetreuung";"10.05.2023 15:45";"10.05.2023 18:00";"Münchener Straße 12  85567 Grafing bei München";"Familien- und BürgerZentrum Grafing e.V."
"Bodystyling und Ausdauertraining";"11.05.2023 08:30";"11.05.2023 09:30";"Grafing, Judohalle am Stadion";"Kath. Kreisbildungswerk Ebersberg e.V."
"Donnerstag- Krabbeltreff mit Frühstück und Kinderbetreuung";"11.05.2023 09:30";"11.05.2023 11:30";"Münchener Straße 12  85567 Grafing bei München";"Familien- und BürgerZentrum Grafing e.V."
"Mutter-/Vatertagsgeschenk basteln für Kinder ab 6 Jahren";"12.05.2023 15:00";"12.05.2023 17:30";"Münchener Straße 12  85567 Grafing bei München";"Familien- und BürgerZentrum Grafing e.V."
"Repair Cafè";"13.05.2023 14:00";"13.05.2023 18:00";"Casa Creativa, Grandauer Str. 4, 85567 Grafing";"Familien- und BürgerZentrum Grafing e.V."
"Konzert im Pfarrsaal / Meisterwerke und Virtuosenstücke für Violine und Klavier";"14.05.2023 19:30";"14.05.2023 21:00";"Katholischer Pfarrsaal in der Rotter Straße in Grafing";"katholische Kirchenstiftung Straußdorf"
"Tanz mit uns – Tanzen ist Freude an Bewegung";"15.05.2023 14:00";"15.05.2023 15:45";"Grafing, Katholisches Pfarrheim";"Kath. Kreisbildungswerk Ebersberg e.V."
"Spargelessen";"15.05.2023 17:00";"15.05.2023 19:00";"Münchener Straße 12  85567 Grafing bei München";"Familien- und BürgerZentrum Grafing e.V."
"Dienstag- Krabbeltreff mit Frühstück und Kinderbetreuung";"16.05.2023 08:30";"16.05.2023 11:30";"Münchener Straße 12  85567 Grafing bei München";"Familien- und BürgerZentrum Grafing e.V."
"Willkommen Mitgefühl und Liebe";"16.05.2023 18:30";"16.05.2023 20:30";"Ebersberg, Sieghartstr. 21";"Werner Fuchs"
"Mittwoch Vormittags- Krabbeltreff";"17.05.2023 08:30";"17.05.2023 10:30";"Münchener Straße 12  85567 Grafing bei München";"Familien- und BürgerZentrum Grafing e.V."
"Internet + Beratung - Hier treffen sich die 'Silver-Surfer'.";"17.05.2023 09:00";"17.05.2023 12:00";"Ebersberg, Augustinerstraße 4a";"EBE-Online e.V."
"Seniorenkino";"17.05.2023 15:00";"";"Pfarrsaal der Katholischen Kirche St. Ägidius,";"Stadt Grafing b.München"
"Mittwoch Nachmittags- Krabbeltreff mit Frühstück und Kinderbetreuung";"17.05.2023 15:45";"17.05.2023 18:00";"Münchener Straße 12  85567 Grafing bei München";"Familien- und BürgerZentrum Grafing e.V."
"Selbsthilfegruppe (SHG) für Angehörige psychisch erkrankter Menschen - in Präsenz";"17.05.2023 18:00";"17.05.2023 20:00";"Ebersberg, Sieghartstraße 21";"SHG für Angehörige psychisch kranker Menschen"
